﻿"期間","新台幣NTD/USD","日圓JPY/USD","英鎊USD/GBP","港幣HKD/USD","韓元KRW/USD","加拿大幣CAD/USD","新加坡元SGD/USD","人民幣CNY/USD","澳幣USD/AUD","印尼盾IDR/USD","泰銖THB/USD","馬來西亞幣MYR/USD"," 菲律賓披索PHP/USD","歐元USD/EUR","馬克DEM/USD","法國法郎FRF/USD","荷蘭幣NLG/USD","越南盾VND/USD"
"19980624","34.35200","140.42000","1.66850","7.74330","1380.00000","1.46980","1.65000","8.27980","0.60820","14500.00000","41.05000","3.94600","-","-","1.80290","6.04300","2.03210","-"
"19980625","34.45700","140.95000","1.67150","7.74420","1371.00000","1.46620","1.65800","8.27980","0.60500","14500.00000","41.25000","3.98550","-","-","1.79820","6.02770","2.02670","-"
"19980626","34.55200","141.32000","1.66160","7.74850","1386.00000","1.46960","1.67290","8.27990","0.60190","14750.00000","41.50000","4.07050","-","-","1.81000","6.06800","2.03890","-"
"19980629","34.55100","142.11000","1.66650","7.74890","1383.00000","1.47050","1.71400","8.27970","0.60900","15000.00000","42.50000","4.18050","-","-","1.81030","6.07050","2.04070","-"
"19980630","34.35100","139.85000","1.66770","7.74910","1373.00000","1.46630","1.69400","8.27980","0.61930","14600.00000","42.20000","4.14600","-","-","1.80750","6.06250","2.03770","-"
"19980702","34.34200","139.18000","1.65800","7.74920","1366.00000","1.46780","1.69800","8.27990","0.61310","14400.00000","42.07000","4.16810","-","-","1.82100","6.10350","2.05230","-"
"19980703","34.38200","139.25000","1.64750","7.74820","1356.50000","1.46830","1.69660","8.27990","0.61310","14400.00000","41.45000","4.16810","-","-","1.81900","6.09640","2.05070","-"
"19980706","34.42600","140.53000","1.63860","7.74750","1345.00000","1.47300","1.71300","8.27980","0.61570","14500.00000","41.00000","4.18550","-","-","1.81050","6.07200","2.04120","-"
"19980707","34.34300","139.83000","1.63770","7.74790","1344.00000","1.47240","1.70900","8.27980","0.61970","14600.00000","41.25000","4.14600","-","-","1.81410","6.08000","2.04500","-"
"19980708","34.35100","139.02000","1.63650","7.74800","1333.00000","1.47160","1.69680","8.27960","0.61550","15100.00000","41.25000","4.18100","-","-","1.81900","6.09900","2.05070","-"
"19980709","34.38800","140.26000","1.63170","7.74890","1307.00000","1.47510","1.71400","8.27990","0.61240","15250.00000","41.25000","4.25050","-","-","1.82850","6.12900","2.06130","-"
"19980710","34.40200","141.33000","1.63300","7.74900","1313.00000","1.47840","1.72590","8.27970","0.61460","15100.00000","41.75000","4.25600","-","-","1.81600","6.08700","2.04730","-"
"19980713","34.48100","142.50000","1.64050","7.74950","1312.00000","1.47900","1.72850","8.27970","0.61620","15000.00000","41.75000","4.21050","-","-","1.80060","6.03600","2.02980","-"
"19980714","34.40900","141.38000","1.63400","7.74830","1288.00000","1.48180","1.70550","8.27960","0.62460","14300.00000","41.30000","4.13050","-","-","1.80450","6.04800","2.03420","-"
"19980715","34.39200","140.68000","1.63540","7.74960","1282.00000","1.48830","1.69110","8.27960","0.62310","14200.00000","41.31000","4.14600","-","-","1.79920","6.03150","2.02820","-"
"19980716","34.35700","139.73000","1.64100","7.74870","1283.00000","1.48910","1.68800","8.27980","0.62920","13000.00000","40.50000","4.09850","-","-","1.78580","5.98550","2.01310","-"
"19980717","34.26500","139.03000","1.64500","7.74870","1283.00000","1.48810","1.68880","8.27980","0.62670","13200.00000","40.70000","4.10300","-","-","1.78060","5.96500","2.00720","-"
"19980720","34.31000","138.90000","1.64730","7.74880","1289.00000","1.48900","1.70650","8.27970","0.63050","14000.00000","40.85000","4.10150","-","-","1.78270","5.97300","2.00970","-"
"19980721","34.31000","139.61000","1.64400","7.74720","1291.00000","1.49160","1.70200","8.27980","0.62750","13900.00000","40.70000","4.13550","-","-","1.78690","5.99200","2.01450","-"
"19980722","34.35600","140.66000","1.64380","7.74630","1290.00000","1.49570","1.71030","8.27980","0.62120","14000.00000","40.95000","4.14050","-","-","1.78850","5.99400","2.01630","-"
"19980723","34.38800","141.67000","1.65150","7.74880","1273.50000","1.49630","1.71210","8.27970","0.61770","14000.00000","41.30000","4.14550","-","-","1.78510","5.98550","2.01250","-"
"19980724","34.36100","140.61000","1.66030","7.74850","1245.00000","1.49920","1.70780","8.27960","0.62040","14000.00000","40.85000","4.11570","-","-","1.78000","5.96650","2.00690","-"
"19980727","34.40900","142.38000","1.65730","7.74760","1209.00000","1.50360","1.72300","8.27960","0.60900","13950.00000","41.15000","4.13850","-","-","1.78750","5.98950","2.01540","-"
"19980728","34.37600","141.97000","1.64760","7.74730","1257.00000","1.50090","1.71780","8.27990","0.61150","13400.00000","40.95000","4.10550","-","-","1.77120","5.93700","1.99710","-"
"19980729","34.33200","141.07000","1.64200","7.74610","1244.00000","1.50580","1.71500","8.27990","0.61000","13200.00000","40.65000","4.11850","-","-","1.77200","5.94200","1.99790","-"
"19980730","34.33000","142.31000","1.63670","7.74720","1234.00000","1.50680","1.71100","8.27990","0.61500","12800.00000","40.72000","4.11350","-","-","1.78200","5.97500","2.00960","-"
"19980731","34.36900","143.79000","1.63350","7.74730","1230.00000","1.51260","1.72650","8.27990","0.60740","13000.00000","40.93000","4.14050","-","-","1.77650","5.95500","2.00280","-"
"19980803","34.41900","145.63000","1.62700","7.74820","1242.00000","1.51560","1.73500","8.27990","0.60370","13100.00000","40.86000","4.15600","-","-","1.78420","5.98150","2.01190","-"
"19980804","34.42700","144.55000","1.63770","7.74800","1241.00000","1.51680","1.72450","8.27990","0.60560","12800.00000","40.73000","4.14800","-","-","1.77000","5.94250","1.99600","-"
"19980805","34.42800","143.83000","1.63650","7.74950","1263.00000","1.51880","1.72370","8.28000","0.60840","12700.00000","40.95000","4.13800","-","-","1.77050","5.93650","1.99660","-"
"19980806","34.50000","144.68000","1.63370","7.74950","1333.00000","1.52900","1.72730","8.27990","0.60350","12700.00000","41.45000","4.16350","-","-","1.77430","5.94700","2.00090","-"
"19980807","34.60000","145.56000","1.62910","7.74960","1326.00000","1.52180","1.74550","8.27980","0.59970","12700.00000","41.95000","4.19570","-","-","1.78000","5.96250","2.00740","-"
"19980810","34.78100","146.63000","1.63570","7.74700","1338.00000","1.51780","1.74550","8.28010","0.59850","13000.00000","41.83000","4.13290","-","-","1.77800","5.96200","2.00500","-"
"19980811","34.81000","147.41000","1.63300","7.74950","1339.00000","1.52190","1.75940","8.27990","0.59260","13300.00000","42.20000","4.24070","-","-","1.78170","5.97350","2.00920","-"
"19980812","34.79400","146.00000","1.62700","7.74850","1331.00000","1.52010","1.74590","8.27990","0.59470","13000.00000","41.83000","4.20550","-","-","1.78580","5.98550","2.01360","-"
"19980813","34.77100","146.55000","1.62480","7.74980","1332.50000","1.52030","1.75650","8.27980","0.59700","12900.00000","41.95000","4.17050","-","-","1.78430","5.98250","2.01210","-"
"19980814","34.70200","144.92000","1.61680","7.74950","1325.00000","1.51700","1.74630","8.27990","0.59430","12725.00000","41.82000","4.20600","-","-","1.80150","6.04000","2.03140","-"
"19980817","34.76100","146.46000","1.61500","7.74950","1333.00000","1.52780","1.76080","8.27990","0.59200","12700.00000","41.72000","4.22310","-","-","1.79430","6.01800","2.02380","-"
"19980818","34.73400","145.76000","1.61650","7.74930","1319.00000","1.52880","1.76890","8.27990","0.59330","12450.00000","41.72000","4.22550","-","-","1.80150","6.03900","2.03160","-"
"19980819","34.69900","144.15000","1.62230","7.74700","1305.00000","1.53430","1.75600","8.27990","0.59530","11700.00000","41.48000","4.19810","-","-","1.79850","6.02650","2.02820","-"
"19980820","34.55700","142.52000","1.63030","7.74820","1300.00000","1.53140","1.74620","8.27990","0.58960","11500.00000","41.13000","4.17100","-","-","1.79950","6.03250","2.02950","-"
"19980821","34.69000","142.95000","1.63750","7.74770","1300.00000","1.54290","1.75950","8.27990","0.58120","11600.00000","41.65000","4.21570","-","-","1.79700","6.02500","2.02650","-"
"19980824","34.80900","144.41000","1.64130","7.74800","1306.00000","1.54970","1.77150","8.28000","0.57960","11400.00000","41.67500","4.20100","-","-","1.79500","6.01700","2.02420","-"
"19980825","34.80800","144.78000","1.63900","7.74350","1307.00000","1.54970","1.77130","8.27990","0.57670","10900.00000","41.60000","4.21350","-","-","1.80000","6.03450","2.02990","-"
"19980826","34.80200","144.67000","1.63730","7.74550","1308.00000","1.56520","1.77320","8.28000","0.57170","11100.00000","41.62500","4.20550","-","-","1.80700","6.05500","2.03770","-"
"19980827","34.79200","143.67000","1.65380","7.74620","1320.00000","1.58150","1.77240","8.27990","0.55250","11100.00000","41.72500","4.11350","-","-","1.79840","6.03100","2.02840","-"
"19980828","34.82600","143.33000","1.68150","7.74950","1336.00000","1.56100","1.78110","8.28000","0.56620","11100.00000","41.95000","4.18850","-","-","1.75900","5.89600","1.98500","-"
"19980831","34.84300","141.50000","1.68050","7.74700","1350.00000","1.57000","1.78020","8.28000","0.57220","11050.00000","41.85000","4.18600","-","-","1.74830","5.86700","1.97350","-"
"19980901","34.80900","138.26000","1.67480","7.74700","1355.00000","1.55080","1.74480","8.28000","0.57920","10900.00000","40.85000","3.88600","-","-","1.75110","5.86250","1.97730","-"
"19980902","34.76800","137.62000","1.67020","7.74950","1340.00000","1.54000","1.74500","8.27990","0.58370","10800.00000","40.72500","3.79050","-","-","1.74900","5.86500","1.97430","-"
"19980903","34.74600","135.69000","1.67480","7.74950","1331.00000","1.53850","1.76000","8.28000","0.58070","10900.00000","40.75000","3.80050","-","-","1.72800","5.79450","1.95040","-"
"19980904","34.68600","135.41000","1.67050","7.74950","1343.00000","1.52120","1.75200","8.28000","0.58570","10800.00000","40.85000","3.95050","-","-","1.73480","5.80300","1.95750","-"
"19980907","34.49600","132.03000","1.66650","7.74930","1343.00000","1.52180","1.73300","8.27960","0.58570","10800.00000","40.68000","3.95050","-","-","1.72650","5.78300","1.94850","-"
"19980908","34.55000","131.92000","1.65710","7.74950","1357.00000","1.51780","1.73200","8.27990","0.59020","11700.00000","40.67000","3.80050","-","-","1.73250","5.80100","1.95540","-"
"19980909","34.51000","133.45000","1.66900","7.74950","1362.00000","1.52260","1.72650","8.28000","0.58720","11650.00000","40.95000","3.80000","-","-","1.72200","5.76500","1.94010","-"
"19980910","34.54600","135.69000","1.69000","7.74950","1368.00000","1.51730","1.73700","8.27980","0.59720","11900.00000","40.80000","3.80050","-","-","1.68450","5.64900","1.90090","-"
"19980911","34.49500","130.76000","1.67400","7.74920","1366.50000","1.51400","1.72480","8.27980","0.60170","11600.00000","40.76000","3.80040","-","-","1.69550","5.68750","1.91220","-"
"19980914","34.54200","132.63000","1.67940","7.74850","1388.00000","1.50580","1.73340","8.27900","0.59220","11100.00000","40.74500","3.80000","-","-","1.69730","5.68900","1.91440","-"
"19980915","34.52100","134.03000","1.67650","7.74650","1380.00000","1.50240","1.72400","8.27880","0.59300","10725.00000","40.77500","3.80050","-","-","1.69250","5.66600","1.90880","-"
"19980916","34.55500","135.00000","1.67880","7.74770","1376.00000","1.51330","1.72600","8.27850","0.59320","11000.00000","40.83000","3.80050","-","-","1.69200","5.67450","1.90810","-"
"19980917","34.54100","134.40000","1.68230","7.74730","1383.00000","1.53000","1.71600","8.27840","0.59350","11000.00000","40.62500","3.80000","-","-","1.69540","5.68600","1.91190","-"
"19980918","34.52100","132.10000","1.68120","7.74750","1386.00000","1.52630","1.72180","8.27830","0.58720","11200.00000","40.62000","3.80000","-","-","1.69550","5.68600","1.91200","-"
"19980921","34.52600","133.01000","1.68220","7.74780","1392.50000","1.52900","1.72890","8.27820","0.58450","11000.00000","40.60000","3.80010","-","-","1.69050","5.66900","1.90630","-"
"19980922","34.57200","135.14000","1.68250","7.74900","1399.80000","1.52940","1.73370","8.27850","0.58480","11000.00000","40.66000","3.80030","-","-","1.68250","5.64250","1.89720","-"
"19980923","34.63800","135.90000","1.68580","7.74900","1402.00000","1.51570","1.72950","8.27860","0.57840","10925.00000","40.47500","3.80030","-","-","1.67940","5.62900","1.89340","-"
"19980924","34.57800","136.80000","1.69650","7.74820","1393.00000","1.51330","1.71950","8.27850","0.58300","10800.00000","39.80000","3.80020","-","-","1.67550","5.61400","1.88950","-"
"19980925","34.54500","134.65000","1.69900","7.74770","1386.50000","1.51280","1.70900","8.27830","0.58980","10700.00000","39.40000","3.80050","-","-","1.67810","5.62700","1.89210","-"
"19980928","34.55700","135.71000","1.70670","7.74850","1382.50000","1.51070","1.69590","8.27820","0.58620","10750.00000","39.20000","3.79550","-","-","1.67490","5.61520","1.88850","-"
"19980929","34.48200","134.43000","1.70850","7.74900","1371.00000","1.51170","1.67700","8.27830","0.59750","10650.00000","39.02500","3.80050","-","-","1.67280","5.60950","1.88610","-"
"19980930","34.37200","135.65000","1.69900","7.74900","1391.00000","1.53030","1.68750","8.27820","0.59220","10600.00000","39.45000","3.80050","-","-","1.66820","5.59380","1.88160","-"
"19981001","34.29300","136.32000","1.70400","7.74900","1388.30000","1.54850","1.68890","8.27820","0.59720","10700.00000","39.46500","3.80010","-","-","1.64920","5.53000","1.86060","-"
"19981002","33.99800","134.78000","1.70080","7.74900","1389.50000","1.54470","1.68700","8.27820","0.59520","10650.00000","39.51500","3.80020","-","-","1.64550","5.51830","1.85540","-"
"19981006","33.45700","130.05000","1.68380","7.74830","1389.00000","1.54800","1.67850","8.27800","0.58840","9800.00000","38.90000","3.80050","-","-","1.62940","5.46330","1.83670","-"
"19981007","33.34600","128.19000","1.69950","7.74620","1380.00000","1.52320","1.67270","8.27790","0.61800","9500.00000","38.75000","3.80050","-","-","1.61580","5.41770","1.82210","-"
"19981008","32.96700","122.47000","1.71100","7.74770","1361.00000","1.54550","1.64750","8.27780","0.61800","9000.00000","38.45000","3.80000","-","-","1.63570","5.48410","1.84460","-"
"19981009","32.82300","117.18000","1.70550","7.74700","1333.00000","1.54200","1.64750","8.27770","0.61630","9050.00000","38.50000","3.80020","-","-","1.63460","5.48040","1.84370","-"
"19981012","32.88000","116.73000","1.69150","7.74750","1319.00000","1.54050","1.63600","8.27770","0.62570","8900.00000","38.26000","3.80020","-","-","1.65200","5.53800","1.86260","-"
"19981013","33.11900","118.34000","1.70600","7.74700","1347.00000","1.54920","1.63190","8.27750","0.62820","8900.00000","38.23000","3.80020","-","-","1.63430","5.47980","1.84350","-"
"19981014","33.27700","119.71000","1.70480","7.74720","1350.00000","1.54150","1.62070","8.27760","0.63080","8750.00000","38.08000","3.80050","-","-","1.64020","5.49990","1.85000","-"
"19981015","32.99600","118.80000","1.70900","7.74690","1334.00000","1.54040","1.61010","8.27770","0.63240","8000.00000","37.90500","3.80000","-","-","1.61700","5.42240","1.82330","-"
"19981019","32.91000","114.73000","1.70050","7.74810","1325.00000","1.54450","1.62300","8.27780","0.63170","7700.00000","37.98000","3.80000","-","-","1.63050","5.46790","1.83910","-"
"19981020","32.89700","115.16000","1.70950","7.74880","1328.00000","1.53730","1.62130","8.27780","0.62850","7700.00000","37.83000","3.80030","-","-","1.63980","5.49820","1.84240","-"
"19981021","32.84300","116.35000","1.70280","7.74900","1325.00000","1.54220","1.62000","8.27790","0.62850","7100.00000","37.83000","3.80040","-","-","1.64740","5.52390","1.85800","-"
"19981022","32.87800","117.72000","1.69530","7.74910","1323.00000","1.54350","1.62450","8.27780","0.62400","7650.00000","37.71000","3.80100","-","-","1.63870","5.49660","1.84790","-"
"19981023","32.89800","119.10000","1.68900","7.74950","1316.00000","1.54250","1.62610","8.27820","0.61910","8000.00000","37.71000","3.80040","-","-","1.63750","5.49820","1.84760","-"
"19981026","32.77700","119.06000","1.66310","7.74950","1313.00000","1.53820","1.62500","8.27780","0.61610","7450.00000","37.70000","3.80040","-","-","1.66510","5.58260","1.87790","-"
"19981027","32.65700","119.40000","1.67720","7.74880","1319.00000","1.54230","1.62940","8.27770","0.61420","7650.00000","37.37500","3.80050","-","-","1.65330","5.54320","1.86550","-"
"19981028","32.51500","117.90000","1.67280","7.74880","1317.50000","1.53900","1.62350","8.27760","0.61650","7500.00000","36.85000","3.80050","-","-","1.65700","5.55590","1.86890","-"
"19981029","32.52500","116.31000","1.67560","7.74710","1314.00000","1.54900","1.61870","8.27780","0.62400","7400.00000","36.80500","3.80020","-","-","1.65440","5.54650","1.86550","-"
"19981030","32.47000","116.05000","1.67550","7.74600","1319.00000","1.54350","1.62280","8.27760","0.62500","7450.00000","36.77500","3.80020","-","-","1.65310","5.54450","1.86500","-"
"19981031","32.45000","116.05000","1.67550","7.74600","1319.00000","1.54350","1.62280","8.27760","0.62500","7450.00000","36.77500","3.80020","-","-","1.65310","5.54450","1.86500","-"
"19981102","32.44000","115.68000","1.66330","7.74600","1318.70000","1.53300","1.62100","8.27780","0.62460","7850.00000","36.62000","3.80030","-","-","1.65370","5.54510","1.86490","-"
"19981103","32.45400","115.08000","1.65950","7.74480","1314.50000","1.52380","1.62400","8.27770","0.62590","8375.00000","36.63000","3.79030","-","-","1.65900","5.56300","1.87060","-"
"19981104","32.46800","116.65000","1.65670","7.74510","1311.50000","1.52000","1.62180","8.27800","0.62950","8700.00000","36.51000","3.80020","-","-","1.66810","5.59430","1.88080","-"
"19981105","32.56600","117.65000","1.66130","7.74330","1316.00000","1.52350","1.62370","8.27780","0.63190","8375.00000","36.42000","3.79030","-","-","1.66020","5.57020","1.87210","-"
"19981106","32.50700","118.01000","1.66030","7.74390","1312.00000","1.53350","1.62820","8.27770","0.63340","8100.00000","36.60000","3.80020","-","-","1.67250","5.61000","1.88660","-"
"19981109","32.64700","119.41000","1.66350","7.74290","1314.90000","1.53500","1.64350","8.27790","0.63280","8300.00000","36.77000","3.79030","-","-","1.68950","5.66370","1.90470","-"
"19981110","32.76600","122.30000","1.65850","7.73850","1317.00000","1.54450","1.65950","8.27770","0.62270","8150.00000","37.10500","3.80020","-","-","1.68150","5.64050","1.89630","-"
"19981111","32.68100","121.12000","1.66270","7.74400","1315.50000","1.54530","1.64870","8.27760","0.63170","7850.00000","36.65000","3.80040","-","-","1.67750","5.62680","1.89080","-"
"19981113","32.67100","121.70000","1.66330","7.74370","1316.50000","1.54900","1.64750","8.27750","0.63870","7600.00000","36.90000","3.80030","-","-","1.68450","5.64900","1.89990","-"
"19981116","32.58300","122.14000","1.67470","7.74350","1316.30000","1.55230","1.64630","8.27800","0.63850","7550.00000","36.50000","3.80030","-","-","1.67110","5.58500","1.88400","-"
"19981117","32.53000","120.62000","1.67650","7.74380","1304.50000","1.54650","1.63500","8.27780","0.63470","7480.00000","36.35000","3.80020","-","-","1.66950","5.79410","1.88250","-"
"19981118","32.53300","121.23000","1.66970","7.74460","1294.50000","1.55270","1.63550","8.27780","0.64400","7550.00000","36.26000","3.80020","-","-","1.67600","5.62100","1.88930","-"
"19981119","32.43800","120.58000","1.66530","7.74400","1287.00000","1.54830","1.63160","8.27790","0.64270","7575.00000","36.20000","3.80030","-","-","1.68800","5.65900","1.90270","-"
"19981120","32.41400","120.16000","1.65580","7.74350","1263.00000","1.54670","1.62800","8.27790","0.64400","7350.00000","36.15000","3.80030","-","-","1.69200","5.67400","1.90770","-"
"19981123","32.42600","121.15000","1.65700","7.74320","1246.00000","1.54930","1.63350","8.27770","0.64150","7475.00000","36.16500","3.80040","-","-","1.70490","5.71450","1.92130","-"
"19981124","32.49000","121.65000","1.66040","7.74370","1252.00000","1.55120","1.63780","8.27770","0.64140","7400.00000","36.22500","3.80020","-","-","1.70450","5.71550","1.92190","-"
"19981125","32.48400","120.85000","1.66060","7.74400","1250.00000","1.53950","1.63850","8.27780","0.64000","7475.00000","36.10000","3.80020","-","-","1.70430","5.71110","1.92120","-"
"19981126","32.48200","121.91000","1.66060","7.74320","1240.00000","1.53950","1.64400","8.27770","0.64000","7475.00000","36.12900","3.80020","-","-","1.70430","5.71110","1.92120","-"
"19981127","32.42200","122.83000","1.65380","7.74370","1242.00000","1.53350","1.65010","8.27780","0.63400","7300.00000","36.13000","3.80020","-","-","1.71270","5.74450","1.93140","-"
"19981130","32.42900","123.83000","1.64820","7.74330","1246.00000","1.53490","1.65280","8.27820","0.62870","7325.00000","36.08000","3.80020","-","-","1.69310","5.67950","1.90870","-"
"19981201","32.42800","122.77000","1.65430","7.74420","1245.00000","1.53130","1.64700","8.27820","0.63060","7300.00000","36.05000","3.80030","-","-","1.68380","5.64540","1.89810","-"
"19981202","32.42000","121.87000","1.66850","7.74600","1238.00000","1.53250","1.65050","8.27820","0.63100","7400.00000","36.02500","3.80020","-","-","1.67150","5.60750","1.88410","-"
"19981203","32.40400","119.32000","1.66650","7.74650","1226.90000","1.53850","1.64480","8.27800","0.62450","7525.00000","35.95000","3.79030","-","-","1.66850","5.59200","1.88000","-"
"19981204","32.36000","118.25000","1.66270","7.74680","1214.00000","1.53400","1.64950","8.27790","0.61690","7400.00000","35.95000","3.80020","-","-","1.67650","5.62050","1.88900","-"
"19981207","32.35000","119.00000","1.65180","7.74850","1208.00000","1.53830","1.65770","8.27770","0.62050","7500.00000","35.95000","3.80040","-","-","1.67920","5.63250","1.89290","-"
"19981208","32.34300","119.85000","1.65800","7.74770","1217.00000","1.54390","1.65950","8.27750","0.61510","7375.00000","35.95000","3.79050","-","-","1.66670","5.58990","1.87840","-"
"19981209","32.32000","118.62000","1.65510","7.74780","1215.00000","1.54050","1.64850","8.27750","0.61630","7275.00000","35.79000","3.79030","-","-","1.66830","5.59580","1.88040","-"
"19981210","32.29500","117.05000","1.67140","7.74780","1207.00000","1.54010","1.64700","8.27750","0.62070","7350.00000","35.69000","3.80040","-","-","1.65050","5.53900","1.86140","-"
"19981211","32.28400","117.25000","1.68930","7.74800","1207.00000","1.54170","1.64850","8.27740","0.62060","7450.00000","35.75000","3.79030","-","-","1.64650","5.52250","1.85610","-"
"19981214","32.25800","115.60000","1.69320","7.74800","1204.00000","1.54120","1.64570","8.27740","0.62020","7375.00000","35.79000","3.80020","-","-","1.64820","5.52900","1.85790","-"
"19981215","32.25100","117.52000","1.68430","7.74800","1211.50000","1.54230","1.65270","8.27770","0.62320","7700.00000","36.17000","3.79050","-","-","1.66030","5.56900","1.87150","-"
"19981216","32.24800","115.64000","1.66850","7.74800","1208.50000","1.53930","1.64950","8.27780","0.61900","7700.00000","36.32000","3.79030","-","-","1.67620","5.61630","1.88930","-"
"19981217","32.27700","116.10000","1.67370","7.74800","1209.30000","1.54280","1.64830","8.27780","0.62370","7800.00000","36.69000","3.79050","-","-","1.66730","5.59100","1.87880","-"
"19981218","32.27400","115.20000","1.68180","7.74700","1208.20000","1.54450","1.65060","8.27770","0.62020","7500.00000","36.45000","3.80040","-","-","1.66300","5.57750","1.87430","-"
"19981221","32.24700","114.90000","1.68350","7.74610","1193.00000","1.55060","1.64850","8.27760","0.61800","7600.00000","36.15000","3.79050","-","-","1.67150","5.60550","1.88350","-"
"19981222","32.25300","117.05000","1.67970","7.74450","1204.00000","1.55320","1.65300","8.27790","0.61500","7600.00000","36.32000","3.80020","-","-","1.67150","5.60600","1.88380","-"
"19981223","32.24700","117.05000","1.67770","7.74330","1206.00000","1.55150","1.65400","8.27820","0.61230","7750.00000","36.37000","3.80030","-","-","1.67400","5.61400","1.88650","-"
"19981224","32.24300","116.13000","1.67400","7.74600","1207.30000","1.55000","1.65880","8.27810","0.61070","7750.00000","36.43000","3.79050","-","-","1.68380","5.64500","1.89730","-"
"19981228","32.25900","116.12000","1.67500","7.74600","1209.20000","1.55180","1.65860","8.27850","0.60700","7850.00000","36.97500","3.80040","-","-","1.67650","5.62250","1.88930","-"
"19981229","32.24600","115.35000","1.68170","7.74730","1209.50000","1.55140","1.66000","8.27820","0.61070","7800.00000","36.85000","3.80040","-","-","1.67300","5.61140","1.88490","-"
"19981230","32.23400","115.20000","1.66000","7.74730","1200.50000","1.54900","1.65870","8.27860","0.61320","8000.00000","36.63000","3.80000","-","-","1.67900","5.63100","1.89170","-"
"19981231","32.21600","113.25000","1.65420","7.74600","1204.00000","1.53050","1.65980","8.27870","0.61840","7975.00000","36.63000","3.80020","-","-","1.66460","5.58980","1.87980","-"
"19990105","32.19500","111.49000","1.65500","7.74600","1167.00000","1.51150","1.66470","8.27930","0.62150","7775.00000","36.03000","3.80040","37.80000","1.17660","1.65850","5.57550","1.87050","-"
"19990106","32.18600","112.58000","1.65520","7.74850","1158.50000","1.51050","1.67630","8.27950","0.62950","7900.00000","36.53500","3.80030","38.15000","1.16160","1.68590","5.64510","1.89960","-"
"19990107","32.17000","110.93000","1.65100","7.74820","1149.00000","1.51360","1.67250","8.27950","0.63360","7900.00000","36.27500","3.80030","38.17500","1.16820","1.66960","5.59950","1.88120","-"
"19990108","32.15800","111.41000","1.64100","7.74850","1172.00000","1.51150","1.67180","8.27980","0.63320","7900.00000","36.54000","3.80030","37.90000","1.15720","1.68970","5.66710","1.90390","-"
"19990111","32.14900","110.40000","1.62950","7.74850","1174.00000","1.50600","1.67700","8.27960","0.64050","7900.00000","36.30000","3.80030","37.65000","1.15370","1.70040","5.70280","1.91590","-"
"19990112","32.18900","112.40000","1.63280","7.74750","1173.50000","1.51550","1.67880","8.27970","0.64100","8000.00000","36.40000","3.80030","37.75000","1.15620","1.68960","5.66660","1.90370","-"
"19990113","32.21200","111.58000","1.64900","7.74850","1174.00000","1.52260","1.68480","8.27950","0.63100","8500.00000","36.94500","3.80030","38.50000","1.16610","1.67590","5.62060","1.88830","-"
"19990114","32.25500","113.54000","1.65730","7.74670","1186.00000","1.53370","1.68300","8.27940","0.63150","8600.00000","36.90000","3.80000","38.50000","1.16870","1.67260","5.60960","1.88420","-"
"19990115","32.21800","114.02000","1.65030","7.74770","1183.50000","1.52500","1.68100","8.27900","0.63430","8300.00000","37.09000","3.80020","38.65500","1.15900","1.69080","5.67070","1.90510","-"
"19990118","32.26300","114.10000","1.65030","7.74830","1181.50000","1.52500","1.68250","8.27900","0.63430","8300.00000","36.57000","3.80020","38.25000","1.16000","1.69080","5.67070","1.90510","-"
"19990119","32.29100","114.06000","1.65830","7.74750","1175.50000","1.52950","1.68250","8.27880","0.63950","8375.00000","36.48000","3.79050","38.20000","1.16080","1.68340","5.64580","1.89670","-"
"19990120","32.26300","113.38000","1.64580","7.74830","1165.50000","1.52110","1.68100","8.27870","0.64000","8425.00000","36.45000","3.79050","38.35000","1.15740","1.69020","5.66850","1.90440","-"
"19990121","32.26100","113.08000","1.65130","7.74800","1172.30000","1.51500","1.67740","8.27910","0.64100","8650.00000","36.42000","3.80040","38.00000","1.16050","1.68540","5.65240","1.89900","-"
"19990122","32.29700","113.73000","1.65650","7.74850","1180.00000","1.51820","1.67400","8.27890","0.63370","8825.00000","36.75000","3.79050","38.45000","1.15920","1.68860","5.65970","1.90140","-"
"19990125","32.34900","114.30000","1.65800","7.74870","1180.00000","1.52020","1.68700","8.27870","0.63100","9275.00000","36.92500","3.80030","38.75000","1.15660","1.69290","5.67760","1.90740","-"
"19990126","32.29500","113.58000","1.65930","7.74910","1176.00000","1.51980","1.68330","8.27840","0.63120","9100.00000","36.70000","3.80030","38.30000","1.15740","1.69150","5.67320","1.90590","-"
"19990127","32.29100","113.80000","1.64670","7.74890","1175.00000","1.51900","1.68700","8.27800","0.62900","9125.00000","36.73000","3.79050","38.65000","1.14510","1.70890","5.73140","1.92550","-"
"19990128","32.31000","115.48000","1.64950","7.74900","1175.70000","1.51700","1.68910","8.27780","0.62650","9125.00000","36.84000","3.80030","38.50000","1.14020","1.71230","5.74270","1.92930","-"
"19990129","32.30000","116.00000","1.64580","7.74890","1175.00000","1.51050","1.68920","8.27780","0.62860","8925.00000","36.84000","3.80030","38.35000","1.13550","1.72120","5.77250","1.93930","-"
"19990201","32.27900","115.45000","1.64180","7.74890","1174.50000","1.50850","1.69250","8.27780","0.63350","8850.00000","36.69500","3.79050","38.40000","1.12950","1.73030","5.80320","1.94960","-"
