﻿"期間","貨幣機構以外各部門持有通貨-原始值","貨幣機構以外各部門持有通貨-年增率","存款貨幣-計-原始值","存款貨幣-計-年增率","存款貨幣-支票存款-原始值","存款貨幣-支票存款-年增率","存款貨幣-活期存款-原始值","存款貨幣-活期存款-年增率","存款貨幣-活期儲蓄存款-原始值","存款貨幣-活期儲蓄存款-年增率","準貨幣-計-原始值","準貨幣-計-年增率","準貨幣-定期及定期儲蓄存款-原始值","準貨幣-定期及定期儲蓄存款-年增率","準貨幣-外匯存款-原始值","準貨幣-外匯存款-年增率","準貨幣-郵政儲金-原始值","準貨幣-郵政儲金-年增率","準貨幣-外國人新台幣存款-原始值","準貨幣-外國人新台幣存款-年增率","準貨幣-附買回交易餘額-原始值","準貨幣-附買回交易餘額-年增率","準貨幣- 貨幣市場共同基金等-原始值","準貨幣- 貨幣市場共同基金等-年增率","貨幣總計數 -Ｍ１Ａ-原始值","貨幣總計數 -Ｍ１Ａ-年增率","貨幣總計數 -Ｍ１Ｂ-原始值","貨幣總計數 -Ｍ１Ｂ-年增率","貨幣總計數 -Ｍ２-原始值","貨幣總計數 -Ｍ２-年增率"
"1996M03","569923","7.37239","2559878","0.94646","256234","-8.27328","673070","-8.43656","1630574","7.17265","9846431","10.65790","7385383","8.44775","243077","83.33120","2084266","13.52922","21667","24.08797","112038","9.77338","-","-","1499227","-2.97659","3129801","2.05868","12976232","8.45385"
"1996M04","539542","3.13786","2590884","3.90606","254427","-9.59878","692976","-2.16777","1643481","9.29479","9851430","9.92984","7391683","7.60937","241091","82.63501","2082963","14.13446","25073","33.71554","110620","-5.29029","-","-","1486945","-1.71558","3130426","3.77284","12981856","8.37925"
"1996M05","519437","2.69044","2577185","4.62726","252645","-7.81230","697455","-0.49833","1627085","9.33219","9961023","10.56862","7490035","8.25130","247356","90.32509","2085260","14.78417","28243","57.06262","110129","-12.01083","-","-","1469537","-0.76268","3096622","4.29729","13057645","9.01411"
"1996M06","516082","2.47510","2635885","6.12914","265407","-4.20560","713460","1.60512","1657018","10.14404","10078517","10.77517","7566030","8.02471","266517","107.55159","2110111","15.97336","30666","39.87411","105193","-15.42543","-","-","1494949","0.81491","3151967","5.51312","13230484","9.47450"
"1996M07","510829","2.11229","2698534","6.44676","271726","-3.52660","739164","3.08460","1687644","9.84427","10236808","10.84543","7655731","7.62448","279367","118.30493","2170771","16.86079","27786","16.30808","103153","-8.23177","-","-","1521719","1.51785","3209363","5.73239","13446171","9.58062"
"1996M08","506672","2.19117","2650976","4.81315","261489","-2.57852","725480","2.49803","1664007","7.14577","10342702","11.04246","7744063","8.28767","286606","90.35873","2184039","16.48357","29807","26.56363","98187","-13.65823","-","-","1493641","1.46900","3157648","4.38340","13500350","9.40994"
"1996M09","504156","0.90648","2640707","5.44956","256938","-2.91624","723573","3.50035","1660196","7.77141","10435473","11.30887","7814470","9.20424","293517","59.42307","2192798","16.00160","37392","65.35621","97296","-20.48837","-","-","1484667","1.45430","3144863","4.69392","13580336","9.70372"
"1996M10","502581","1.66460","2653445","6.24077","259476","-3.09997","718546","3.79593","1675423","8.96833","10508538","11.34420","7860519","9.49148","298630","51.49501","2205295","14.82808","39551","58.76285","104543","-10.04500","-","-","1480603","1.80185","3156026","5.48466","13664564","9.93378"
"1996M11","498438","0.19136","2690590","8.55816","259894","-0.82993","726912","5.97652","1703784","11.32271","10555988","10.97197","7878627","8.98978","311932","48.93906","2216747","14.32913","43570","68.89561","105112","-3.89760","-","-","1485244","2.75142","3189028","7.15950","13745016","10.06346"
"1996M12","498490","-0.76760","2787670","10.02520","265811","-1.50588","760372","7.95050","1761487","12.95790","10558677","9.96670","7854352","7.86043","321681","46.64992","2232317","13.74157","43945","76.11815","106382","-5.70476","-","-","1524673","3.25621","3286160","8.23940","13844837","9.55174"
"1997M01","519083","2.42586","2903446","13.00700","284173","4.20719","780382","9.84952","1838891","15.93410","10577704","8.73886","7819572","6.51703","324798","46.51858","2276875","12.67737","45155","76.15277","111304","-6.04086","-","-","1583638","6.29163","3422529","11.26373","14000233","9.34545"
"1997M02","665956","5.62733","2948291","14.64455","272559","0.31394","748878","9.67397","1926854","19.15108","10657796","8.90311","7831707","6.48084","338071","42.60147","2316459","12.77877","46346","100.79719","125213","6.73230","-","-","1687393","6.45979","3614247","12.86914","14272043","9.88087"
"1997M03","547955","-3.85456","3033879","18.51655","266946","4.18055","790257","17.41082","1976676","21.22578","10696085","8.62906","7857436","6.39172","341524","40.50034","2316237","11.12963","50268","132.00258","130620","16.58544","-","-","1605158","7.06571","3581834","14.44287","14277919","10.03132"
"1997M04","532448","-1.31482","3043131","17.45532","261348","2.72023","790160","14.02415","1991623","21.18321","10673771","8.34743","7836989","6.02442","335021","38.96039","2299424","10.39198","54873","118.85295","147464","33.30682","-","-","1583956","6.52418","3575579","14.22021","14249350","9.76358"
"1997M05","518234","-0.23160","3027743","17.48256","263824","4.42479","796339","14.17783","1967580","20.92669","10686133","7.27947","7848207","4.78198","334860","35.37573","2291324","9.88193","52309","85.21049","159433","44.76932","-","-","1578397","7.40778","3545977","14.51114","14232110","8.99446"
"1997M06","523270","1.39280","3083844","16.99463","269494","1.53990","819549","14.86965","1994801","20.38499","10727460","6.43887","7868363","3.99593","350417","31.48017","2294134","8.72101","48733","58.91541","165813","57.62741","-","-","1612313","7.85070","3607114","14.44009","14334574","8.34505"
"1997M07","519572","1.71153","3196555","18.45524","275326","1.32486","860004","16.34820","2061225","22.13624","10752201","5.03470","7823926","2.19698","368451","31.88780","2323253","7.02432","54823","97.30440","181748","76.19265","-","-","1654902","8.75214","3716127","15.79017","14468328","7.60184"
"1997M08","513811","1.40900","3182676","20.05676","271890","3.97761","869791","19.89180","2040995","22.65543","10761678","4.05093","7834465","1.16737","386911","34.99752","2299916","5.30563","52594","76.44849","187792","91.25954","-","-","1655492","10.83600","3696487","17.06457","14458165","7.09474"
"1997M09","514148","1.98193","3108028","17.69681","269224","4.78170","849903","17.45919","1988901","19.79917","10841184","3.88781","7886286","0.91901","412610","40.57448","2290054","4.43525","59236","58.41891","192998","98.36170","-","-","1633275","10.00952","3622176","15.17755","14463360","6.50222"
"1997M10","511083","1.69167","3013794","13.58042","265712","2.40331","792521","10.29510","1955561","16.72043","11030730","4.96922","8005577","1.84540","479755","60.65198","2282117","3.48352","60965","54.14275","202316","93.52420","-","-","1569316","5.99168","3524877","11.68720","14555607","6.52083"
"1997M11","512069","2.73474","3094723","15.02024","268711","3.39254","822722","13.18041","2003290","17.57887","11140147","5.53391","8074506","2.48621","533842","71.14050","2263313","2.10065","49240","13.01354","219246","108.58323","-","-","1603502","7.96219","3606792","13.10004","14746939","7.28935"
"1997M12","512804","2.87147","3147027","12.89094","268798","1.12373","862065","13.37411","2016164","14.45807","11296927","6.99188","8216917","4.61610","566233","76.02314","2244967","0.56668","38699","-11.93765","230111","116.30633","-","-","1643667","7.80456","3659831","11.37105","14956758","8.03130"
"1998M01","620667","19.56990","3196061","10.07820","299845","5.51495","844666","8.23750","2051550","11.56452","11496026","8.68168","8325281","6.46722","598834","84.37121","2285762","0.39032","37218","-17.57723","248931","123.64964","-","-","1765178","11.46348","3816728","11.51777","15312754","9.37499"
"1998M02","628796","-5.57995","3219559","9.20086","264438","-2.97954","810119","8.17770","2145002","11.32146","11638212","9.19905","8401127","7.27070","628163","85.80801","2296467","-0.86304","41564","-10.31804","270891","116.34415","-","-","1703353","0.94584","3848355","6.47737","15486567","8.50981"
"1998M03","552840","0.89150","3204132","5.61173","265516","-0.53569","814142","3.02243","2124474","7.47710","11682385","9.22113","8492107","8.07733","623054","82.43345","2256238","-2.59037","47594","-5.31949","263392","101.64753","-","-","1632498","1.70326","3756972","4.88962","15439357","8.13450"
"1998M04","538045","1.05118","3143367","3.29384","260163","-0.45342","795621","0.69113","2087583","4.81818","11760782","10.18395","8589067","9.59652","626752","87.07842","2230067","-3.01628","47233","-13.92306","267663","81.51074","-","-","1593829","0.62331","3681412","2.95988","15442194","8.37122"
"1998M05","530483","2.36360","3088716","2.01381","263877","0.02009","794584","-0.22038","2030255","3.18539","11792486","10.35317","8651599","10.23663","628086","87.56674","2209703","-3.56218","46617","-10.88149","256481","60.87071","-","-","1588944","0.66821","3619199","2.06493","15411685","8.28812"
"1998M06","528982","1.09160","3107746","0.77507","261104","-3.11324","821269","0.20987","2025373","1.53258","11810228","10.09342","8665338","10.12885","653543","86.50436","2198693","-4.16022","48246","-0.99932","244408","47.39978","-","-","1611355","-0.05942","3636728","0.82099","15446956","7.76013"
"1998M07","522149","0.49599","3157393","-1.22513","268111","-2.62053","840534","-2.26394","2048748","-0.60532","11938920","11.03699","8731222","11.59643","683366","85.46998","2229021","-4.05604","43415","-20.80878","251896","38.59630","-","-","1630794","-1.45676","3679542","-0.98449","15618462","7.94932"
"1998M08","517066","0.63350","3081831","-3.16856","253117","-6.90463","813856","-6.43086","2014858","-1.28060","12081305","12.26228","8856162","13.04106","705566","82.35873","2219440","-3.49908","38693","-26.43077","261444","39.21999","-","-","1584039","-4.31612","3598897","-2.64007","15680202","8.45223"
"1998M09","506824","-1.42449","3078655","-0.94507","248001","-7.88303","814871","-4.12188","2015783","1.35160","12264806","13.13161","9006812","14.20854","723748","75.40729","2221276","-3.00334","38411","-35.15599","274559","42.26002","-","-","1569696","-3.89273","3585479","-1.01312","15850285","9.58923"
"1998M10","511746","0.12972","3085908","2.39280","251316","-5.41790","813729","2.67602","2020863","3.33930","12375977","12.19545","9145732","14.24201","691006","44.03310","2225789","-2.46823","37896","-37.83974","275554","36.19981","-","-","1576791","0.47632","3597654","2.06467","15973631","9.74212"
"1998M11","514427","0.46048","3162372","2.18595","251243","-6.50066","829069","0.77146","2082060","3.93203","12517783","12.36641","9306856","15.26223","668125","25.15407","2239553","-1.04979","35643","-27.61373","267606","22.05741","-","-","1594739","-0.54649","3676799","1.94098","16194582","9.81657"
"1998M12","517517","0.91906","3247201","3.18313","257515","-4.19758","860522","-0.17899","2129164","5.60470","12544346","11.04211","9359259","13.90232","631300","11.49121","2269711","1.10220","33884","-12.44218","250192","8.72666","-","-","1635554","-0.49359","3764718","2.86590","16309064","9.04144"
"1999M01","521981","-15.89999","3282135","2.69313","265447","-11.47193","860825","1.91306","2155863","5.08459","12636591","9.92139","9440409","13.39448","589322","-1.58842","2331811","2.01460","34100","-8.37767","240949","-3.20651","-","-","1648253","-6.62398","3804116","-0.33044","16440707","7.36610"
"1999M02","664848","5.73350","3300309","2.50811","265641","0.45493","827157","2.10315","2207511","2.91417","12737229","9.44318","9455783","12.55374","616620","-1.83758","2384724","3.84316","36311","-12.63834","243791","-10.00402","-","-","1757646","3.18742","3965157","3.03512","16702386","7.85080"
"1999M03","567273","2.61070","3340641","4.26041","245658","-7.47902","826841","1.55980","2268142","6.76252","12855038","10.03779","9494974","11.80940","656343","5.34288","2418404","7.18745","38966","-18.12834","246351","-6.46982","-","-","1639772","0.44557","3907914","4.01765","16762952","8.57286"
"1999M04","545770","1.43575","3408450","8.43309","241044","-7.34885","836066","5.08345","2331340","11.67652","12891928","9.61795","9507096","10.68834","659479","5.22168","2422133","8.61257","38946","-17.54494","264274","-1.26614","-","-","1622880","1.82272","3954220","7.41042","16846148","9.09167"
"1999M05","536148","1.06789","3417055","10.63027","244572","-7.31591","842142","5.98527","2330341","14.78070","12895209","9.35106","9506344","9.87962","647386","3.07283","2424608","9.72552","40068","-14.04852","276803","7.92339","-","-","1622862","2.13463","3953203","9.22867","16848412","9.32232"
"1999M06","531677","0.50947","3517813","13.19500","250801","-3.94594","874793","6.51723","2392219","18.11252","12886264","9.11105","9489780","9.51425","638831","-2.25111","2438353","10.90011","42554","-11.79787","276746","13.23115","-","-","1657271","2.84953","4049490","11.34982","16935754","9.63813"
"1999M07","530031","1.50953","3621330","14.69367","260808","-2.72387","909677","8.22608","2450845","19.62647","12980216","8.72186","9513840","8.96344","644788","-5.64529","2487981","11.61766","45079","3.83278","288528","14.54251","-","-","1700516","4.27534","4151361","12.82276","17131577","9.68799"
"1999M08","526929","1.90749","3571834","15.89974","244084","-3.56871","886837","8.96731","2440913","21.14566","12999886","7.60333","9499980","7.26972","655910","-7.03775","2493810","12.36213","53127","37.30391","297059","13.62242","-","-","1657850","4.65967","4098763","13.88942","17098649","9.04610"
"1999M09","526674","3.91655","3614142","17.39354","244817","-1.28387","901097","10.58155","2468228","22.44512","12999336","5.98892","9509163","5.57746","638496","-11.77924","2501651","12.62225","61917","61.19601","288109","4.93519","-","-","1672588","6.55490","4140816","15.48850","17140152","8.13782"
"1999M10","521128","1.83333","3629576","17.61776","244246","-2.81319","899992","10.60095","2485338","22.98399","13041687","5.37905","9516082","4.04943","671499","-2.82299","2529592","13.64923","59616","57.31476","264898","-3.86712","-","-","1665366","5.61742","4150704","15.37252","17192391","7.62982"
"1999M11","522247","1.52014","3638230","15.04750","240310","-4.35156","916460","10.54086","2481460","19.18292","13111308","4.74145","9559236","2.71176","684548","2.45807","2543978","13.59311","53593","50.36052","269953","0.87704","-","-","1679017","5.28475","4160477","13.15487","17271785","6.65163"
"1999M12","539385","4.22556","3755419","15.65096","254600","-1.13197","970282","12.75505","2530537","18.85120","13168918","4.97891","9601349","2.58664","673512","6.68652","2555514","12.59204","50837","50.03246","287706","14.99408","-","-","1764267","7.86969","4294804","14.08036","17463722","7.07985"
"2000M01","577175","10.57395","3956052","20.53288","273352","2.97800","1006001","16.86475","2676699","24.15905","13266124","4.98183","9674370","2.47829","634985","7.74840","2612504","12.03755","57144","67.57771","287121","19.16256","-","-","1856528","12.63611","4533227","19.16637","17799351","8.26390"
"2000M02","695251","4.57292","4025458","21.97215","258484","-2.69424","967388","16.95337","2799586","26.82093","13372951","4.99105","9714033","2.73113","637305","3.35458","2664500","11.73201","68695","89.18510","288418","18.30543","-","-","1921123","9.30091","4720709","19.05478","18093660","8.32979"
"2000M03","585710","3.25011","4098909","22.69828","253398","3.15072","998006","20.70108","2847505","25.54351","13457559","4.68704","9756388","2.75318","665638","1.41618","2656916","9.86237","77616","99.18904","301001","22.18379","-","-","1837114","12.03472","4684619","19.87518","18142178","8.22782"
"2000M04","564411","3.41554","4128361","21.12136","251807","4.46516","1011959","21.03817","2864595","22.87333","13482613","4.58182","9762067","2.68190","665802","0.95879","2637724","8.90087","90481","132.32424","326539","23.56077","-","-","1828177","12.65017","4692772","18.67756","18175385","7.89045"
"2000M05","549837","2.55321","3977217","16.39312","245917","0.54994","994454","18.08626","2736846","17.44401","13500150","4.69121","9782538","2.90537","658795","1.76232","2634267","8.64713","93693","133.83498","330857","19.52797","-","-","1790208","10.31178","4527054","14.51610","18027204","6.99646"
"2000M06","546362","2.76202","3936612","11.90510","247082","-1.48285","993131","13.52754","2696399","12.71539","13568426","5.29371","9807373","3.34668","697971","9.25753","2655837","8.91930","84013","97.42680","323232","16.79735","-","-","1786575","7.80222","4482974","10.70466","18051400","6.58752"
"2000M07","544628","2.75399","3910508","7.98541","251780","-3.46155","1000702","10.00630","2658026","8.45345","13696709","5.51989","9840569","3.43425","729088","13.07406","2710386","8.93918","81619","81.05770","335047","16.12287","-","-","1797110","5.68028","4455136","7.31748","18151845","5.95548"
"2000M08","540537","2.58251","3883638","8.72952","241479","-1.06726","986939","11.28753","2655220","8.77979","13749892","5.76933","9843356","3.61449","757048","15.41949","2726440","9.32830","78869","48.45371","344179","15.86217","-","-","1768955","6.70175","4424175","7.93927","18174067","6.28949"
"2000M09","538236","2.19529","3841172","6.28171","241464","-1.36959","997026","10.64580","2602682","5.44739","13844337","6.50034","9902054","4.13171","787980","23.41189","2734373","9.30274","87517","41.34567","332413","15.37751","-","-","1776726","6.22616","4379408","5.76196","18223745","6.32196"
"2000M10","529974","1.69747","3742445","3.10970","234388","-4.03609","967680","7.52096","2540377","2.21455","14006394","7.39710","9930381","4.35367","910443","35.58367","2742973","8.43539","93554","56.92767","329043","24.21498","-","-","1732042","4.00368","4272419","2.93239","18278813","6.31920"
"2000M11","531166","1.70781","3763667","3.44775","231044","-3.85585","962483","5.02182","2570140","3.57370","14140680","7.85102","9936739","3.94909","1017052","48.57278","2763127","8.61442","89375","66.76618","334387","23.86860","-","-","1724693","2.72040","4294833","3.22934","18435513","6.73774"
"2000M12","534370","-0.92976","3776269","0.55520","239032","-6.11469","974657","0.45090","2562580","1.26625","14327598","8.79860","9944464","3.57361","1140633","69.35600","2810969","9.99623","86569","70.28739","344963","19.90122","-","-","1748059","-0.91868","4310639","0.36870","18638237","6.72546"
"2001M01","656465","13.73760","3879543","-1.93397","251265","-8.08006","951049","-5.46242","2677229","0.01980","14475444","9.11585","9978338","3.14199","1159830","82.65471","2914803","11.57124","84199","47.34530","338274","17.81583","-","-","1858779","0.12125","4536008","0.06135","19011452","6.80980"
"2001M02","615079","-11.53137","3909862","-2.87162","229634","-11.16123","930404","-3.82308","2749824","-1.77748","14626248","9.37188","10097747","3.95010","1131876","77.60350","2983042","11.95504","87106","26.80108","326477","13.19578","-","-","1775117","-7.60003","4524941","-4.14700","19151189","5.84475"
"2001M03","565303","-3.48415","3861417","-5.79403","230181","-9.16227","929226","-6.89174","2702010","-5.10956","14694142","9.18876","10145090","3.98408","1128446","69.52848","2995053","12.72667","89256","14.99691","336297","11.72621","-","-","1724710","-6.11851","4426720","-5.50523","19120862","5.39452"
"2001M04","552651","-2.08359","3819037","-7.49266","224637","-10.79001","915872","-9.49515","2678528","-6.49540","14710358","9.10614","10170961","4.18860","1105721","66.07355","2996251","13.59229","89178","-1.44008","348247","6.64790","-","-","1693160","-7.38534","4371688","-6.84210","19082046","4.98840"
"2001M05","541280","-1.55628","3752185","-5.65803","218503","-11.14766","918770","-7.61061","2614912","-4.45527","14734282","9.14162","10190099","4.16621","1104614","67.67189","2987585","13.41238","86276","-7.91628","365708","10.53355","-","-","1678553","-6.23698","4293465","-5.15985","19027747","5.55018"
"2001M06","536831","-1.74445","3757280","-4.55549","219491","-11.16674","909699","-8.40091","2628090","-2.53334","14828668","9.28805","10177836","3.77739","1199726","71.88766","2996435","12.82451","86441","2.89003","368230","13.92127","-","-","1666021","-6.74777","4294111","-4.21290","19122779","5.93516"
"2001M07","536518","-1.48909","3797604","-2.88720","227411","-9.67869","925956","-7.46936","2644237","-0.51877","14951061","9.15805","10198846","3.64082","1251808","71.69505","3046611","12.40506","90250","10.57474","363546","8.50597","-","-","1689885","-5.96652","4334122","-2.71628","19285183","6.24365"
"2001M08","531280","-1.71256","3829009","-1.40665","220048","-8.87489","921137","-6.66728","2687824","1.22792","14972895","8.89464","10226810","3.89556","1207409","59.48909","3057526","12.14353","92566","17.36677","388584","12.90172","-","-","1672465","-5.45463","4360289","-1.44402","19333184","6.37786"
"2001M09","531444","-1.26190","3860641","0.50685","224999","-6.81882","936099","-6.11087","2699543","3.72158","14938895","7.90618","10232303","3.33516","1144779","45.28021","3063282","12.02868","96818","10.62765","401713","20.84756","-","-","1692542","-4.73815","4392085","0.28947","19330980","6.07578"
"2001M10","530801","0.15605","3883062","3.75736","220064","-6.11123","926270","-4.27931","2736728","7.72921","14921889","6.53626","10230022","3.01742","1131529","24.28334","3065210","11.74773","98781","5.58715","396347","20.45447","-","-","1677135","-3.17007","4413863","3.31063","19335752","5.78232"
"2001M11","530204","-0.18111","3979403","5.73207","213218","-7.71541","934525","-2.90478","2831660","10.17532","14855527","5.05525","10188993","2.53860","1121559","10.27548","3062342","10.82885","95360","6.69650","387273","15.81581","-","-","1677947","-2.71040","4509607","5.00075","19365134","5.04256"
"2001M12","531793","-0.48225","4240742","12.29979","226990","-5.03782","990552","1.63083","3023200","17.97485","14722402","2.75555","10122265","1.78794","1090238","-4.41816","3053159","8.61589","94141","8.74678","362599","5.11243","-","-","1749335","0.07300","4772535","10.71526","19494937","4.59646"
"2002M01","547240","-16.63836","4485968","15.63135","232046","-7.64890","1037795","9.12109","3216127","20.12895","14698343","1.53984","10054703","0.76531","1110000","-4.29632","3082900","5.76701","95373","13.27094","355367","5.05300","-","-","1817081","-2.24330","5033208","10.96118","19731551","3.78771"
"2002M02","686122","11.55022","4555537","16.51401","237966","3.62838","992301","6.65270","3325270","20.92665","14736350","0.75277","9989912","-1.06791","1157068","2.22569","3135676","5.11672","95403","9.52518","358291","9.74464","-","-","1916389","7.95846","5241659","15.83928","19978009","4.31733"
"2002M03","585241","3.52696","4619509","19.63248","223568","-2.87296","1010453","8.74136","3385488","25.29517","14740794","0.31749","9970739","-1.71858","1179545","4.52826","3133304","4.61598","95719","7.24097","361487","7.49040","-","-","1819262","5.48220","5204750","17.57577","19945544","4.31300"
"2002M04","564130","2.07708","4651014","21.78499","216523","-3.61205","1023040","11.70120","3411451","27.36290","14724698","0.09748","9961745","-2.05699","1180374","6.75152","3117210","4.03701","101139","13.41250","364230","4.58956","-","-","1803693","6.52821","5215144","19.29360","19939842","4.49530"
"2002M05","551477","1.88387","4634816","23.52312","223088","2.09837","1053603","14.67538","3358125","28.42210","14660515","-0.50065","9953630","-2.32058","1131934","2.47326","3093504","3.54530","107600","24.71603","373847","2.22555","-","-","1828168","8.91333","5186293","20.79505","19846808","4.30456"
"2002M06","543749","1.28867","4625140","23.09809","225573","2.77096","1078767","18.58505","3320800","26.35793","14652744","-1.18638","9982491","-1.91932","1056519","-11.93664","3080089","2.79178","124859","44.44419","408786","11.01377","-","-","1848089","10.92831","5168889","20.37157","19821633","3.65456"
"2002M07","530929","-1.04172","4670606","22.98823","231633","1.85655","1109112","19.78021","3329861","25.92899","14703149","-1.65816","10068478","-1.27826","954253","-23.77002","3102751","1.84270","140960","56.18837","436707","20.12428","-","-","1871674","10.75748","5201535","20.01358","19904684","3.21232"
"2002M08","526081","-0.97858","4665439","21.84456","232910","5.84509","1112043","20.72504","3320486","23.53807","14680450","-1.95316","10095921","-1.27986","939326","-22.20316","3084235","0.87355","132018","42.62040","428950","10.38797","-","-","1871034","11.87283","5191520","19.06367","19871970","2.78685"
"2002M09","524646","-1.27916","4664868","20.83144","236004","4.89113","1126158","20.30330","3302706","22.34315","14664617","-1.83600","10114870","-1.14767","933846","-18.42565","3067236","0.12908","124954","29.06071","423711","5.47605","-","-","1886808","11.47777","5189514","18.15605","19854131","2.70628"
"2002M10","524115","-1.25961","4630788","19.25609","225073","2.27616","1112227","20.07590","3293488","20.34400","14655242","-1.78695","10100375","-1.26732","954888","-15.61082","3060759","-0.14521","118505","19.96740","420715","6.14815","-","-","1861415","10.98779","5154903","16.78892","19810145","2.45345"
"2002M11","528474","-0.32629","4667817","17.29943","227458","6.67861","1110593","18.84037","3329766","17.59060","14709986","-0.97971","10133047","-0.54908","975190","-13.05049","3056706","-0.18404","105873","11.02454","439170","13.40062","-","-","1866525","11.23861","5196291","15.22714","19906277","2.79442"
"2002M12","533574","0.33490","4767642","12.42471","232997","2.64637","1163665","17.47642","3370980","11.50370","14725467","0.02082","10120515","-0.01729","1003166","-7.98651","3056753","0.11771","103663","10.11462","441370","21.72400","-","-","1930236","10.34113","5301216","11.07757","20026683","2.72761"
"2003M01","589912","7.79768","4924619","9.77829","252363","8.75559","1176578","13.37287","3495678","8.69216","14777574","0.53905","10124405","0.69323","1013145","-8.72568","3123074","1.30312","106616","11.78845","410334","15.46767","-","-","2018853","11.10418","5514531","9.56295","20292105","2.84090"
"2003M02","674844","-1.64373","4927758","8.17074","245231","3.05296","1115671","12.43272","3566856","7.26515","14873607","0.93142","10157199","1.67456","1036552","-10.41564","3167380","1.01107","110315","15.63054","402161","12.24424","-","-","2035746","6.22822","5602602","6.88605","20476209","2.49374"
"2003M03","592245","1.19677","4913576","6.36576","233099","4.26313","1132146","12.04341","3548331","4.81003","14880775","0.94962","10154028","1.83827","1039882","-11.84041","3154259","0.66878","110860","15.81818","421746","16.66976","-","-","1957490","7.59803","5505821","5.78454","20386596","2.21128"
"2003M04","583718","3.47225","4946631","6.35597","222973","2.97890","1150377","12.44692","3573281","4.74373","14838031","0.76968","10109748","1.48571","1040447","-11.85446","3142531","0.81230","103666","2.49854","441639","21.25278","-","-","1957068","8.50339","5530349","6.04403","20368380","2.14915"
"2003M05","582115","5.55563","4971474","7.26368","230760","3.43900","1149464","9.09840","3591250","6.94212","14812214","1.03475","10088027","1.35023","1054551","-6.83635","3132207","1.25111","103273","-4.02138","434156","16.13200","-","-","1962339","7.33910","5553589","7.08205","20365803","2.61500"
"2003M06","582559","7.13748","5059754","9.39678","235255","4.29218","1152634","6.84735","3671865","10.57170","14757063","0.71194","10044904","0.62522","1090160","3.18414","3125447","1.47262","106130","-15.00012","390422","-4.49233","-","-","1970448","6.62084","5642313","9.15911","20399376","2.91471"
"2003M07","586599","10.48539","5195609","11.24058","237536","2.54843","1205470","8.68785","3752603","12.69548","14784758","0.55504","10017730","-0.50403","1120277","17.39832","3146545","1.41146","118115","-16.20673","382091","-12.50633","-","-","2029605","8.43795","5782208","11.16349","20566966","3.32727"
"2003M08","587095","11.59783","5315098","13.92493","248436","6.66609","1228255","10.45032","3838407","15.59775","14839347","1.08237","9990434","-1.04485","1158956","23.38166","3130582","1.50271","138239","4.71224","421136","-1.82166","-","-","2063786","10.30190","5902193","13.68911","20741540","4.37586"
"2003M09","589387","12.33994","5438542","16.58512","256166","8.54308","1280278","13.68547","3902098","18.14851","14790326","0.85723","9961019","-1.52104","1115019","19.40074","3121415","1.76638","162501","30.04866","430372","1.57206","-","-","2125831","12.66811","6027929","16.15594","20818255","4.85604"
"2003M10","591941","12.94105","5544321","19.72738","255366","13.45919","1351628","21.52447","3937327","19.54885","14768527","0.77300","9959225","-1.39747","1076732","12.76003","3123100","2.03678","163091","37.62373","446379","6.10009","-","-","2198935","18.13244","6136262","19.03739","20904789","5.52567"
"2003M11","600105","13.55431","5588001","19.71337","257894","13.38093","1372888","23.61756","3957219","18.84376","14807280","0.66141","9979249","-1.51779","1086519","11.41613","3120876","2.09932","148009","39.79863","472627","7.61823","-","-","2230887","19.52087","6188106","19.08698","20995386","5.47118"
"2003M12","611007","14.51214","5649830","18.50365","268239","15.12552","1408659","21.05365","3972932","17.85688","14846466","0.82170","9991003","-1.27970","1123592","12.00459","3123812","2.19380","153098","47.68818","454961","3.07928","-","-","2287905","18.52981","6260837","18.10190","21107303","5.39590"
"2004M01","742951","25.94268","5905228","19.91238","296587","17.52396","1425431","21.15057","4183210","19.66806","14936448","1.07510","10000560","-1.22323","1131806","11.71214","3200944","2.49338","166628","56.28799","436510","6.37919","-","-","2464969","22.09750","6648179","20.55747","21584627","6.36958"
"2004M02","706469","4.68627","6040141","22.57382","273669","11.59641","1433438","28.48214","4333034","21.48049","15083546","1.41149","10046854","-1.08637","1141797","10.15337","3252217","2.67846","182199","65.16249","460479","14.50116","-","-","2413576","18.55978","6746610","20.41923","21830156","6.61229"
"2004M03","667807","12.75857","6145630","25.07449","266244","14.21928","1481675","30.87314","4397711","23.93745","15140193","1.74331","10084973","-0.68007","1130464","8.71080","3244232","2.85243","224058","102.10897","456466","8.23244","-","-","2415726","23.40937","6813437","23.74970","21953630","7.68659"
"2004M04","659178","12.92748","6219975","25.74164","265034","18.86372","1534579","33.39792","4420362","23.70597","15172017","2.25088","10075256","-0.34118","1144616","10.01195","3239739","3.09330","237870","129.45807","474536","7.44884","-","-","2458791","25.63646","6879153","24.38913","22051170","8.26178"
"2004M05","654327","12.40511","6207100","24.85432","272127","17.92642","1564442","36.10187","4370531","21.69944","15210312","2.68763","10083625","-0.04364","1144130","8.49452","3229614","3.10985","224706","117.58446","528237","21.66986","-","-","2490896","26.93505","6861427","23.54942","22071739","8.37647"
