﻿0資料日期,1金融機構代號,2金融機構名稱,3牌告利率項目,4牌告利率名稱,5存期起日,6存期迄日,7存期中文,8額度代碼,9額度代碼中文,10生效日期,11生效時間,12固定利率(2位整數/3位小數),13機動利率(2位整數/3位小數)
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00089,２月　　　　,03,３佰萬　　　,1120628,0000,00260,00260
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,00,一般　　　　,1120406,0000,01090,01090
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00119,３月　　　　,03,３佰萬　　　,1130307,0000,00280,00280
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,00,一般　　　　,1120406,0000,01090,01090
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00149,４月　　　　,03,３佰萬　　　,1110622,0000,00300,00300
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,00,一般　　　　,1120406,0000,01090,01090
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00179,５月　　　　,03,３佰萬　　　,1110622,0000,00300,00300
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,00,一般　　　　,1110928,0000,00400,00400
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,03,３佰萬　　　,1110928,0000,00300,00300
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1110927,0000,00400,00400
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,03,３佰萬　　　,1130329,0000,00300,00300
1130328,0390000,澳商澳盛銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00720,１年　　　　,00,一般　　　　,1120923,0000,00300,00300
1130328,0480000,王道商業銀行　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130328,0000,00000,00705
1130328,0480000,王道商業銀行　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130328,0000,00000,00875
1130328,0480000,王道商業銀行　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130328,0000,00000,00900
1130328,0480000,王道商業銀行　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1130328,0000,00000,00005
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1130328,0000,01225,01225
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,03,３佰萬　　　,1130328,0000,00690,00690
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,30,３仟萬　　　,1130328,0000,01300,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,50,５仟萬　　　,1130328,0000,01350,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1130328,0000,01225,01225
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,03,３佰萬　　　,1130328,0000,00690,00690
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,30,３仟萬　　　,1130328,0000,01370,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,50,５仟萬　　　,1130328,0000,01420,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1130328,0000,01255,01255
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,03,３佰萬　　　,1130328,0000,00710,00710
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,30,３仟萬　　　,1130328,0000,01400,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,50,５仟萬　　　,1130328,0000,01450,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1130328,0000,01255,01255
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,03,３佰萬　　　,1130328,0000,00710,00710
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,30,３仟萬　　　,1130328,0000,01400,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,50,５仟萬　　　,1130328,0000,01450,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1130328,0000,01255,01255
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,03,３佰萬　　　,1130328,0000,00710,00710
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,30,３仟萬　　　,1130328,0000,01400,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,50,５仟萬　　　,1130328,0000,01450,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,00,一般　　　　,1130328,0000,01455,01455
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,03,３佰萬　　　,1130328,0000,00730,00730
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,30,３仟萬　　　,1130328,0000,01430,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00180,00180,６月　　　　,50,５仟萬　　　,1130328,0000,01480,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,00,一般　　　　,1130328,0000,01455,01455
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,03,３佰萬　　　,1130328,0000,00730,00730
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,30,３仟萬　　　,1130328,0000,01430,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00210,00210,７月　　　　,50,５仟萬　　　,1130328,0000,01480,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,00,一般　　　　,1130328,0000,01455,01455
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,03,３佰萬　　　,1130328,0000,00730,00730
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,30,３仟萬　　　,1130328,0000,01430,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00240,00240,８月　　　　,50,５仟萬　　　,1130328,0000,01480,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,00,一般　　　　,1130328,0000,01515,01515
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,03,３佰萬　　　,1130328,0000,00750,00750
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,30,３仟萬　　　,1130328,0000,01430,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00270,00270,９月　　　　,50,５仟萬　　　,1130328,0000,01480,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,00,一般　　　　,1130328,0000,01515,01515
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,03,３佰萬　　　,1130328,0000,00750,00750
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,30,３仟萬　　　,1130328,0000,01430,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00300,00300,１０月　　　,50,５仟萬　　　,1130328,0000,01480,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,00,一般　　　　,1130328,0000,01515,01515
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,03,３佰萬　　　,1130328,0000,00750,00750
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,30,３仟萬　　　,1130328,0000,01450,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00330,00330,１１月　　　,50,５仟萬　　　,1130328,0000,01500,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,00,一般　　　　,1130328,0000,01675,01675
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,30,３仟萬　　　,1130328,0000,01450,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00360,00360,１年　　　　,50,５仟萬　　　,1130328,0000,01500,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,00,一般　　　　,1130328,0000,01675,01675
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00390,00390,１３月　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,00,一般　　　　,1130328,0000,01680,01680
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,00720,00720,２年　　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130328,0000,01680,01680
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,00,一般　　　　,1130328,0000,01715,01715
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00360,１年　　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,00,一般　　　　,1130328,0000,01715,01715
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00390,00390,１３月　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,00,一般　　　　,1130328,0000,01720,01720
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,00720,２年　　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1130328,0000,01725,01725
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1130328,0000,00795,00795
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01440,01440,４年　　　　,00,一般　　　　,1130328,0000,01695,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01440,01440,４年　　　　,03,３佰萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01440,01440,４年　　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01440,01440,４年　　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01800,01800,５年　　　　,00,一般　　　　,1130328,0000,01695,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01800,01800,５年　　　　,03,３佰萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01800,01800,５年　　　　,30,３仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,40,定期儲蓄存款　　　　,01800,01800,５年　　　　,50,５仟萬　　　,1130328,0000,00795,00000
1130328,0480000,王道商業銀行　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1120621,0000,00000,01590
1130328,0480000,王道商業銀行　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,04725
1130328,0480000,王道商業銀行　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,02000
1130328,0480000,王道商業銀行　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0930927,0000,00000,02725
1130328,0480000,王道商業銀行　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1120421,0000,00000,01590
1130328,0500000,台灣中小企銀　　　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00705
1130328,0500000,台灣中小企銀　　　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00825
1130328,0500000,台灣中小企銀　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130325,0000,00000,00885
1130328,0500000,台灣中小企銀　　　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,02,２佰萬　　　,1130325,0000,00000,00825
1130328,0500000,台灣中小企銀　　　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050706,0000,00000,00005
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,03,３佰萬　　　,1130325,0000,00710,00710
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,29,２仟９佰萬　,1130329,0000,01150,00000
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00030,00030,１月　　　　,A4,１億４仟萬　,1130329,0000,01400,00000
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,00,一般　　　　,1130325,0000,01225,01225
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,03,３佰萬　　　,1130325,0000,00710,00710
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00060,00060,２月　　　　,A2,１億２仟萬　,1130329,0000,01460,00000
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,03,３佰萬　　　,1130325,0000,00735,00735
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00090,00090,３月　　　　,09,９佰萬　　　,1130329,0000,01200,00000
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00120,00120,４月　　　　,03,３佰萬　　　,1130325,0000,00735,00735
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,00,一般　　　　,1130325,0000,01285,01285
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00150,00150,５月　　　　,03,３佰萬　　　,1130325,0000,00735,00735
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00180,00240,６月　　　　,00,一般　　　　,1130325,0000,01435,01435
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00180,00240,６月　　　　,03,３佰萬　　　,1130325,0000,00755,00755
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00270,00330,９月　　　　,00,一般　　　　,1130325,0000,01555,01555
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00270,00330,９月　　　　,03,３佰萬　　　,1130325,0000,00775,00775
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00360,00690,１年　　　　,00,一般　　　　,1130325,0000,01700,01690
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00360,00690,１年　　　　,03,３佰萬　　　,1130325,0000,00825,00825
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00360,00690,１年　　　　,34,３仟４佰萬　,1130329,0000,01500,00000
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00720,01050,２年　　　　,00,一般　　　　,1130325,0000,01705,01695
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,00720,01050,２年　　　　,03,３佰萬　　　,1130325,0000,00835,00835
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130325,0000,01710,01700
1130328,0500000,台灣中小企銀　　　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1130325,0000,00845,00845
1130328,0500000,台灣中小企銀　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00690,１年　　　　,00,一般　　　　,1130325,0000,01725,01715
1130328,0500000,台灣中小企銀　　　　　　　　　　,40,定期儲蓄存款　　　　,00360,00690,１年　　　　,03,３佰萬　　　,1130325,0000,00845,00845
1130328,0500000,台灣中小企銀　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01050,２年　　　　,00,一般　　　　,1130325,0000,01760,01745
1130328,0500000,台灣中小企銀　　　　　　　　　　,40,定期儲蓄存款　　　　,00720,01050,２年　　　　,03,３佰萬　　　,1130325,0000,00865,00865
1130328,0500000,台灣中小企銀　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1130325,0000,01765,01820
1130328,0500000,台灣中小企銀　　　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,03,３佰萬　　　,1130325,0000,00865,00865
1130328,0500000,台灣中小企銀　　　　　　　　　　,61,指數房貸之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1130402,0000,00000,01740
1130328,0500000,台灣中小企銀　　　　　　　　　　,62,基準利率　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130115,0000,00000,02830
1130328,0500000,台灣中小企銀　　　　　　　　　　,65,信用卡最高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1040901,0000,00000,15000
1130328,0500000,台灣中小企銀　　　　　　　　　　,66,信用卡最低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1130301,0000,00000,05830
1130328,0500000,台灣中小企銀　　　　　　　　　　,67,基準利率之指標利率　,00000,00000,　　　　　　,00,一般　　　　,1130115,0000,00000,00690
1130328,0500000,台灣中小企銀　　　　　　　　　　,68,基準利率之一定比率　,00000,00000,　　　　　　,00,一般　　　　,0960731,0000,02140,00000
1130328,0500000,台灣中小企銀　　　　　　　　　　,71,信用卡次高利率　　　,00000,00000,　　　　　　,00,一般　　　　,1130301,0000,00000,14830
1130328,0500000,台灣中小企銀　　　　　　　　　　,72,信用卡次低利率　　　,00000,00000,　　　　　　,00,一般　　　　,1130301,0000,00000,07830
1130328,0500000,台灣中小企銀　　　　　　　　　　,73,指數型房貸月指標利率,00000,00000,　　　　　　,00,一般　　　　,1130402,0000,00000,01740
1130328,0500000,台灣中小企銀　　　　　　　　　　,74,基準利率月指標利率　,00000,00000,　　　　　　,00,一般　　　　,1121115,0000,00000,00690
1130328,0500000,台灣中小企銀　　　　　　　　　　,75,月基準利率　　　　　,00000,00000,　　　　　　,00,一般　　　　,1121115,0000,00000,02830
1130328,0520000,渣打國際商業銀行　　　　　　　　,10,活期存款　　　　　　,00000,00000,　　　　　　,00,一般　　　　,1130328,0900,00000,00625
1130328,0520000,渣打國際商業銀行　　　　　　　　,20,活期儲蓄存款　　　　,00000,00000,　　　　　　,00,一般　　　　,1130328,0900,00000,00625
1130328,0520000,渣打國際商業銀行　　　　　　　　,21,薪資轉帳活期儲蓄存款,00000,00000,　　　　　　,00,一般　　　　,1130328,0900,00000,00660
1130328,0520000,渣打國際商業銀行　　　　　　　　,23,証券戶活期儲蓄存款　,00000,00000,　　　　　　,00,一般　　　　,1050718,0900,00000,00005
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,00,一般　　　　,1130328,0900,01120,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00030,00089,１月　　　　,05,５佰萬　　　,1130328,0900,00300,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,00,一般　　　　,1130328,0900,00990,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00090,00179,３月　　　　,05,５佰萬　　　,1130328,0900,00300,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,00,一般　　　　,1130328,0900,01120,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00180,00269,６月　　　　,05,５佰萬　　　,1130328,0900,00300,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,00,一般　　　　,1130328,0900,00990,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00270,00359,９月　　　　,05,５佰萬　　　,1130328,0900,00330,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,00,一般　　　　,1130328,0900,01040,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00360,00719,１年　　　　,05,５佰萬　　　,1130328,0900,00330,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,00,一般　　　　,1130328,0900,01360,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1130328,0900,00350,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,00,一般　　　　,1130328,0900,01390,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,30,定期存款　　　　　　,01080,01080,３年　　　　,05,５佰萬　　　,1130328,0900,00350,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,00,一般　　　　,1130328,0900,01320,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,01,１佰萬　　　,1130328,0900,01320,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,02,２佰萬　　　,1130328,0900,01320,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00360,00719,１年　　　　,05,５佰萬　　　,1130328,0900,00390,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,00,一般　　　　,1130328,0900,01360,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,01,１佰萬　　　,1130328,0900,01360,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,02,２佰萬　　　,1130328,0900,01360,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,00720,01079,２年　　　　,05,５佰萬　　　,1130328,0900,00410,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,00,一般　　　　,1130328,0900,01430,00000
1130328,0520000,渣打國際商業銀行　　　　　　　　,40,定期儲蓄存款　　　　,01080,01080,３年　　　　,01,１佰萬　　　,1130328,0900,01430,00000
